zip,zone,z
78338,9b,9
78339,9a,9
78340,9b,9
78341,9a,9
78342,9a,9
78343,9b,9
78344,9a,9
78347,9b,9
78349,9a,9
78350,9a,9
78351,9b,9
78352,9a,9
78353,9b,9
78355,9b,9
78357,9a,9
78358,9b,9
78359,9b,9
78360,9b,9
78361,9a,9
78362,9b,9
78363,9b,9
78364,9a,9
78368,9a,9
78369,9a,9
78370,9a,9
78371,9a,9
78372,9a,9
78373,10a,10
78374,9b,9
78375,9b,9
78376,9a,9
78377,9a,9
78379,9b,9
78380,9b,9
78381,9b,9
78382,9b,9
78383,9a,9
78384,9a,9
78385,9b,9
78387,9a,9
78389,9a,9
78390,9b,9
78391,9a,9
78393,9a,9
78401,9b,9
78402,9b,9
78403,9b,9
78404,9b,9
78405,9b,9
78406,9b,9
78407,9b,9
78408,9b,9
78409,9b,9
78410,9b,9
78411,9b,9
78412,9b,9
78413,9b,9
78414,9b,9
78415,9b,9
78416,9b,9
78417,9b,9
78418,9b,9
78419,9b,9
78426,9b,9
78427,9b,9
78460,9b,9
78463,9b,9
78465,9b,9
78466,9b,9
78467,9b,9
78468,9b,9
78469,9b,9
78472,9b,9
78480,9b,9
78501,9b,9
78502,9b,9
78503,9b,9
78504,9b,9
78505,9b,9
78516,9b,9
78520,10a,10
78521,10a,10
78522,10a,10
78523,10a,10
78526,10a,10
78535,9b,9
78536,9b,9
78537,9b,9
78538,9b,9
78539,9b,9
78540,9b,9
78541,9b,9
78542,9b,9
78543,9b,9
78545,9b,9
78547,9b,9
78548,9b,9
78549,9b,9
78550,9b,9
78551,9b,9
78552,9b,9
78553,9b,9
78557,9b,9
78558,9b,9
78559,9b,9
78560,9b,9
78561,9b,9
78562,9b,9
78563,9b,9
78564,9b,9
78565,9b,9
78566,10a,10
78567,9b,9
78568,10a,10
78569,9b,9
78570,9b,9
78572,9b,9
78573,9b,9
78574,9b,9
78575,10a,10
78576,9b,9
78577,9b,9
78578,10a,10
78579,9b,9
78580,9b,9
78582,9b,9
78583,10a,10
78584,9b,9
78585,9b,9
78586,9b,9
78588,9b,9
78589,9b,9
78590,9b,9
78591,9b,9
78592,9b,9
78593,9b,9
78594,9b,9
78595,9b,9
78596,9b,9
78597,10a,10
78598,9b,9
78599,9b,9
78602,8b,8
78604,8b,8
78605,8a,8
78606,8b,8
78607,8a,8
78608,8a,8
78609,8b,8
78610,8b,8
78611,8a,8
78612,8b,8
78613,8b,8
78614,8b,8
78615,8b,8
78616,8b,8
78617,8b,8
78618,8a,8
78619,8b,8
78620,8b,8
78621,8b,8
78622,8b,8
78623,8b,8
78624,8a,8
78626,8b,8
78627,8b,8
78628,8b,8
78629,9a,9
78630,8b,8
78631,8a,8
78632,8b,8
78633,8b,8
78634,8b,8
78635,8a,8
78636,8b,8
78638,8b,8
78639,8b,8
78640,8b,8
78641,8b,8
78642,8b,8
78643,8a,8
78644,8b,8
78645,8b,8
78646,8b,8
78648,8b,8
78650,8b,8
78651,8b,8
78652,8b,8
78653,8b,8
78654,8b,8
78655,8b,8
78656,8b,8
78657,8b,8
78658,8b,8
78659,8b,8
78660,8b,8
78661,8b,8
78662,8b,8
78663,8b,8
78664,8b,8
78665,8b,8
78666,8b,8
78667,8b,8
78669,8b,8
78670,8b,8
78671,8a,8
78672,8a,8
78673,8b,8
78674,8b,8
78675,8a,8
78676,8b,8
78677,9a,9
78680,8b,8
78681,8b,8
78682,8b,8
78683,8b,8
78691,8b,8
78701,8b,8
78702,8b,8
78703,9a,9
78704,8b,8
78705,8b,8
78708,8b,8
78709,8b,8
78710,8b,8
78711,8b,8
78712,9a,9
78713,8b,8
78714,8b,8
78715,8b,8
78716,8b,8
78717,8b,8
78718,8b,8
78719,8b,8
78720,8b,8
78721,8b,8
78722,8b,8
78723,8b,8
78724,8b,8
78725,8b,8
78726,8b,8
78727,8b,8
78728,8b,8
78729,8b,8
78730,8b,8
78731,8b,8
78732,8b,8
78733,8b,8
78734,8b,8
78735,8b,8
78736,8b,8
78737,8b,8
78738,8b,8
78739,8b,8
78741,8b,8
78742,8b,8
78744,8b,8
78745,8b,8
78746,8b,8
78747,8b,8
78748,8b,8
78749,8b,8
78750,8b,8
78751,8b,8
78752,8b,8
78753,8b,8
78754,8b,8
78755,9a,9
78756,8b,8
78757,8b,8
78758,8b,8
78759,8b,8
78760,8b,8
78761,8b,8
78762,8b,8
78763,9a,9
78764,8b,8
78765,8b,8
78766,8b,8
78767,8b,8
78768,8b,8
78769,9a,9
78772,8b,8
78773,8b,8
78774,8b,8
78778,8b,8
78779,8b,8
78783,8b,8
78799,8b,8
78801,9a,9
78802,9a,9
78827,9a,9
78828,8a,8
78829,9a,9
78830,9a,9
78832,8b,8
78833,8b,8
78834,9a,9
78836,9a,9
78837,8b,8
78838,8b,8
78839,9a,9
78840,9a,9
78841,9a,9
78842,9a,9
78843,9a,9
78847,9a,9
78850,8b,8
78851,8b,8
78852,9a,9
78853,9a,9
78860,9a,9
78861,8b,8
78870,8b,8
78871,8b,8
78872,9a,9
78873,8a,8
78877,9a,9
78879,8b,8
78880,8b,8
78881,8b,8
78883,8a,8
78884,8b,8
78885,8a,8
78886,9a,9
78931,8b,8
78932,8b,8
78933,8b,8
78934,8b,8
78935,8b,8
78938,8b,8
78940,8b,8
78941,8b,8
78942,8b,8
78943,8b,8
78944,8b,8
78945,8b,8
78946,8b,8
78947,8b,8
78948,8b,8
78949,8b,8
78950,8b,8
78951,9a,9
78952,8b,8
78953,8b,8
78954,8b,8
78956,8b,8
78957,8b,8
78959,8b,8
78960,8b,8
78961,8b,8
78962,8b,8
78963,8b,8
79001,6b,6
79002,7a,7
79003,7a,7
79005,6b,6
79007,7a,7
79008,7a,7
79009,7a,7
79010,6b,6
79011,7a,7
79012,6b,6
79013,6b,6
79014,6b,6
79015,7a,7
79016,7a,7
79018,6b,6
79019,7a,7
79021,7a,7
79022,6b,6
79024,6b,6
79025,7a,7
79027,7a,7
79029,6b,6
79031,7a,7
79032,7a,7
79033,6b,6
79034,6b,6
79035,7a,7
79036,7a,7
79039,7a,7
79040,6b,6
79041,7a,7
79042,7a,7
79043,7a,7
79044,6b,6
79045,7a,7
79046,6b,6
79051,6b,6
79052,7a,7
79053,7a,7
79054,7a,7
79056,6b,6
79057,7a,7
79058,6b,6
79059,7a,7
79061,7a,7
79062,6b,6
79063,7a,7
79064,7a,7
79065,7a,7
79066,7a,7
79068,7a,7
79070,6b,6
79072,7a,7
79073,7a,7
79077,7a,7
79078,7a,7
79079,7a,7
79080,7a,7
79081,6b,6
79082,7a,7
79083,6b,6
79084,6b,6
79085,7a,7
79086,6b,6
79087,6b,6
79088,7a,7
79091,7a,7
79092,6b,6
79093,6b,6
79094,7a,7
79095,7b,7
79096,7a,7
79097,7a,7
79098,6b,6
79101,7a,7
79102,7a,7
79103,7a,7
79104,7a,7
79105,7a,7
79106,7a,7
79107,7a,7
79108,7a,7
79109,7a,7
79110,7a,7
79111,7a,7
79114,7a,7
79116,7a,7
79117,7a,7
79118,7a,7
79119,7a,7
79120,7a,7
79121,7a,7
79124,7a,7
79159,6b,6
79166,7a,7
79168,7a,7
79172,7a,7
79174,7a,7
79178,7a,7
79185,7a,7
79189,7a,7
79201,7b,7
79220,7b,7
79221,7a,7
79223,7b,7
79225,7b,7
79226,7a,7
79227,7b,7
79229,7b,7
79230,7a,7
79231,7b,7
79233,7b,7
79234,7b,7
79235,7a,7
79236,7b,7
79237,7a,7
79239,7b,7
79240,7a,7
79241,7a,7
79243,7b,7
79244,7b,7
79245,7b,7
79247,7b,7
79248,7b,7
79250,7a,7
79251,7a,7
79252,7b,7
79255,7b,7
79256,7b,7
79257,7a,7
79258,7a,7
79259,7b,7
79261,7b,7
79311,7a,7
79312,7a,7
79313,7a,7
79314,7a,7
79316,7b,7
79322,7b,7
79323,7b,7
79324,7a,7
79325,7a,7
79326,7a,7
79329,7b,7
79330,7b,7
79331,7b,7
79336,7a,7
79338,7a,7
79339,7a,7
79342,7b,7
79343,7b,7
79344,7a,7
79345,7b,7
79346,7a,7
79347,7a,7
79350,7b,7
79351,7b,7
79353,7a,7
79355,7b,7
79356,7b,7
79357,7b,7
79358,7b,7
79359,7b,7
79360,7b,7
79363,7b,7
79364,7b,7
79366,7b,7
79367,7b,7
79369,7a,7
79370,7b,7
79371,7a,7
79372,7a,7
79373,7b,7
79376,7b,7
79377,7b,7
79378,7b,7
79379,7a,7
79380,7a,7
79381,7b,7
79382,7b,7
79383,7b,7
79401,7b,7
79402,7b,7
79403,7b,7
79404,7b,7
79406,7b,7
79407,7b,7
79408,7b,7
79409,7b,7
79410,7b,7
79411,7b,7
79412,7b,7
79413,7b,7
79414,7b,7
79415,7b,7
79416,7b,7
79423,7b,7
79424,7b,7
79430,7b,7
79452,7b,7
79453,7b,7
79457,7b,7
79464,7b,7
79490,7b,7
79491,7b,7
79493,7b,7
79499,7b,7
79501,8a,8
79502,7b,7
79503,7b,7
79504,8a,8
79505,7b,7
79506,8a,8
79508,8a,8
79510,8a,8
79511,8a,8
79512,7b,7
79516,7b,7
79517,7b,7
79518,7b,7
79519,8a,8
79520,7b,7
79521,7b,7
79525,8a,8
79526,7b,7
79527,7b,7
79528,7b,7
79529,7b,7
79530,8a,8
79532,7b,7
79533,8a,8
79534,7b,7
79535,7b,7
79536,8a,8
79537,7b,7
79538,8a,8
79539,7b,7
79540,7b,7
79541,8a,8
79543,7b,7
79544,7b,7
79545,7b,7
79546,7b,7
79547,7b,7
79548,7b,7
79549,7b,7
79550,7b,7
79553,7b,7
79556,7b,7
79560,8a,8
79561,8a,8
79562,8a,8
79563,8a,8
79565,8a,8
79566,8a,8
79567,8a,8
79601,8a,8
79602,8a,8
79603,8a,8
79604,8a,8
79605,8a,8
79606,8a,8
79607,8a,8
79608,8a,8
79697,8a,8
79698,8a,8
79699,8a,8
79701,8a,8
79702,8a,8
79703,8a,8
79704,8a,8
79705,8a,8
79706,8a,8
79707,8a,8
79708,8a,8
79710,8a,8
79711,8a,8
79712,8a,8
79713,7b,7
79714,8a,8
79718,8a,8
79719,8a,8
79720,8a,8
79721,8a,8
79730,8a,8
79731,8a,8
79733,8a,8
79734,7b,7
79735,8a,8
79738,7b,7
79739,7b,7
79740,8a,8
79741,8a,8
79742,8a,8
79743,8a,8
79744,8a,8
79745,8a,8
79748,7b,7
79749,7b,7
79752,8a,8
79754,8a,8
79755,8a,8
79756,8a,8
79758,8a,8
79759,8a,8
79760,8a,8
79761,8a,8
79762,8a,8
79763,8a,8
79764,8a,8
79765,8a,8
79766,8a,8
79768,8a,8
79769,8a,8
79770,8a,8
79772,8a,8
79776,8a,8
79777,8a,8
79778,8a,8
79780,8a,8
79781,8a,8
79782,8a,8
79783,8a,8
79785,8a,8
79786,8a,8
79788,8a,8
79789,8a,8
79821,8a,8
79830,8a,8
79831,8a,8
79832,8a,8
79834,8b,8
79835,8a,8
79836,8a,8
79837,7b,7
79838,8a,8
79839,8a,8
79842,8a,8
79843,7b,7
79845,9a,9
79846,8b,8
79847,7b,7
79848,8a,8
79849,8a,8
79851,7b,7
79852,8b,8
79853,8a,8
79854,7b,7
79855,8a,8
79901,8a,8
79902,8a,8
79903,8a,8
79904,8a,8
79905,8a,8
79906,8a,8
79907,8a,8
79908,8a,8
79910,8a,8
79911,8a,8
79912,8b,8
79913,8a,8
79914,8a,8
79915,8a,8
79916,8a,8
79917,8a,8
79918,8a,8
79920,8b,8
79922,8a,8
79923,8a,8
79924,8a,8
79925,8a,8
79926,8a,8
79927,8a,8
79928,8a,8
79929,8a,8
79930,8b,8
79931,8b,8
79932,8a,8
79934,8a,8
79935,8a,8
79936,8a,8
79937,8a,8
79938,8a,8
79940,8a,8
79941,8a,8
79942,8a,8
79943,8a,8
79944,8a,8
79945,8a,8
79946,8a,8
79947,8a,8
79948,8a,8
79949,8a,8
79950,8a,8
79951,8a,8
79952,8a,8
79953,8a,8
79954,8a,8
79955,8a,8
79958,8a,8
79960,8a,8
79961,8a,8
79968,8a,8
79976,8a,8
79978,8a,8
79980,8a,8
79995,8a,8
79996,8a,8
79997,8a,8
79998,8a,8
79999,8a,8
80001,6a,6
80002,6a,6
80003,6a,6
80004,6a,6
80005,6a,6
80006,6a,6
80007,6a,6
80010,6a,6
80011,5b,5
80012,5b,5
80013,5b,5
80014,5b,5
80015,5b,5
80016,5b,5
80017,5b,5
80018,5b,5
80019,5b,5
80020,6a,6
80021,6a,6
80022,5b,5
80023,6a,6
80024,5b,5
80025,6a,6
80026,5b,5
80027,6a,6
80030,5b,5
80031,6a,6
80033,6a,6
80034,6a,6
80035,6a,6
80036,6a,6
80037,5b,5
80038,6a,6
80040,6a,6
80041,5b,5
80042,5b,5
80044,5b,5
80045,6a,6
80046,5b,5
80047,5b,5
80101,5b,5
80102,5b,5
80103,5a,5
80104,5b,5
80105,5a,5
80106,5b,5
80107,5b,5
80108,5b,5
80109,5b,5
80110,5b,5
80111,5b,5
80112,5b,5
80113,5b,5
80116,5b,5
80117,5b,5
80118,5b,5
80120,5b,5
80121,5b,5
80122,5b,5
80123,5b,5
80124,5b,5
80125,5b,5
80126,5b,5
80127,5b,5
80128,5b,5
80129,5b,5
80130,5b,5
80131,5b,5
80132,5b,5
80133,5b,5
80134,5b,5
80135,5b,5
80136,5b,5
80137,5b,5
80138,5b,5
80150,5b,5
80151,5b,5
80155,5b,5
80160,5b,5
80161,5b,5
80162,5b,5
80163,5b,5
80165,5b,5
80166,5b,5
80201,5b,5
80202,5b,5
80203,5b,5
80204,5b,5
80205,5b,5
80206,5b,5
80207,5b,5
80208,5b,5
80209,5b,5
80210,5b,5
80211,5b,5
80212,6a,6
80214,6a,6
80215,6a,6
80216,5b,5
80217,5b,5
80218,5b,5
80219,5b,5
80220,5b,5
80221,5b,5
80222,5b,5
80223,5b,5
80224,5b,5
80225,6a,6
80226,5b,5
80227,5b,5
80228,5b,5
80229,5b,5
80230,5b,5
80231,5b,5
80232,5b,5
80233,5b,5
80234,6a,6
80235,5b,5
80236,5b,5
80237,5b,5
80238,6a,6
80239,5b,5
80241,5b,5
80243,5b,5
80244,5b,5
80246,5b,5
80247,5b,5
80248,5b,5
80249,5b,5
80250,5b,5
80251,5b,5
80252,5b,5
80256,5b,5
80257,5b,5
80259,5b,5
80260,6a,6
80261,5b,5
80262,5b,5
80263,5b,5
80264,5b,5
80265,5b,5
80266,5b,5
80271,5b,5
80273,5b,5
80274,5b,5
80281,5b,5
80290,5b,5
80291,5b,5
80293,5b,5
80294,5b,5
80299,5b,5
80301,5b,5
80302,6a,6
80303,6a,6
80304,6a,6
80305,6a,6
80306,6a,6
80307,6a,6
80308,6a,6
80309,6a,6
80310,6a,6
80314,5b,5
80401,5b,5
80402,5b,5
80403,6a,6
80419,5b,5
80420,4b,4
80421,5b,5
80422,5b,5
80423,5a,5
80424,4b,4
80425,5b,5
80426,5a,5
80427,5b,5
80428,5a,5
80429,4b,4
80430,4b,4
80432,5a,5
80433,5b,5
80434,4a,4
80435,5a,5
80436,5a,5
80437,5a,5
80438,5a,5
80439,5a,5
80440,4b,4
80442,4a,4
80443,4b,4
80444,5a,5
80446,4a,4
80447,4a,4
80448,5a,5
80449,3b,3
80451,4a,4
80452,5a,5
80453,5b,5
80454,5b,5
80455,5b,5
80456,4b,4
80457,5a,5
80459,4a,4
80461,4b,4
80463,4b,4
80465,5b,5
80466,5a,5
80467,4b,4
80468,4b,4
80469,5a,5
80470,5b,5
80471,5b,5
80473,4b,4
80474,5a,5
80475,5a,5
80476,5a,5
80477,4a,4
80478,4b,4
80479,4b,4
80480,4a,4
80481,5a,5
80482,4a,4
80483,4b,4
80487,4b,4
80488,4a,4
80497,4b,4
80498,4b,4
80501,5b,5
80502,5b,5
80503,5b,5
80504,5b,5
80510,5a,5
80511,5a,5
80512,5b,5
80513,5b,5
80514,5b,5
80515,5b,5
80516,5b,5
80517,5a,5
80520,5b,5
80521,5b,5
80522,5b,5
80523,5b,5
80524,5b,5
80525,5b,5
80526,5b,5
80527,5b,5
80528,5b,5
80530,5b,5
80532,5a,5
80533,5b,5
80534,5b,5
80535,5b,5
80536,5a,5
80537,5b,5
80538,5b,5
80539,5b,5
80540,5b,5
80541,5b,5
80542,5b,5
80543,5b,5
80544,5b,5
80545,5a,5
80546,5b,5
80547,5b,5
80549,5b,5
80550,5b,5
80551,5b,5
80553,5b,5
80601,5b,5
80602,5b,5
80603,5b,5
80610,5a,5
80611,5a,5
80612,5a,5
80614,5b,5
80615,5b,5
80620,5b,5
80621,5b,5
80622,5a,5
80623,5b,5
80624,5a,5
80631,5b,5
80632,5b,5
80633,5b,5
80634,5b,5
80638,5b,5
80639,5b,5
80640,5b,5
80642,5b,5
80643,5a,5
80644,5a,5
80645,5b,5
80646,5b,5
80648,5a,5
80649,5a,5
80650,5a,5
80651,5b,5
80652,5a,5
80653,5a,5
80654,5a,5
80701,5a,5
80705,5a,5
80720,5b,5
80721,5b,5
80722,5a,5
80723,5a,5
80726,5a,5
80727,5b,5
80728,5b,5
80729,5a,5
80731,5b,5
80732,5a,5
80733,5a,5
80734,5b,5
80735,5b,5
80736,5a,5
80737,5b,5
80740,5b,5
80741,5a,5
80742,5a,5
80743,5b,5
80744,5b,5
80745,5a,5
80746,5b,5
80747,5a,5
80749,5b,5
80750,5a,5
80751,5a,5
80754,5a,5
80755,5b,5
80757,5b,5
80758,5b,5
80759,5b,5
80801,5b,5
80802,6a,6
80804,5a,5
80805,6a,6
80807,6a,6
80808,5b,5
80809,5b,5
80810,6a,6
80812,5b,5
80813,5a,5
80814,5a,5
80815,5b,5
80816,4b,4
80817,6a,6
80818,5b,5
80819,5a,5
80820,5a,5
80821,5a,5
80822,5b,5
80823,5b,5
80824,5b,5
80825,5b,5
80826,5b,5
80827,4b,4
80828,5b,5
80829,5b,5
80830,5b,5
80831,5b,5
80832,5b,5
80833,5b,5
80834,5b,5
80835,5b,5
80836,5b,5
80840,5b,5
80841,5b,5
80860,5a,5
80861,5b,5
80862,5b,5
80863,5a,5
80864,5b,5
80866,5a,5
80901,5b,5
80902,6a,6
80903,5b,5
80904,5b,5
80905,5b,5
80906,6a,6
80907,5b,5
80908,5b,5
80909,6a,6
80910,6a,6
80911,6a,6
80912,6a,6
80913,6a,6
80914,6a,6
80915,5b,5
80916,6a,6
80917,5b,5
80918,5b,5
80919,5b,5
80920,5b,5
80921,5b,5
80922,5b,5
80923,5b,5
80924,5b,5
80925,6a,6
80926,6a,6
80927,5b,5
80928,6a,6
80929,6a,6
80930,6a,6
80931,6a,6
80932,6a,6
80933,5b,5
80934,5b,5
80935,6a,6
80936,5b,5
80937,5b,5
80938,5b,5
80939,5b,5
80941,5b,5
80942,5b,5
80944,5b,5
80946,5b,5
80947,5b,5
80949,5b,5
80950,6a,6
80951,6a,6
80960,5b,5
80962,5b,5
80970,6a,6
80977,6a,6
80995,5b,5
80997,5b,5
81001,5b,5
81002,5b,5
81003,5b,5
81004,5b,5
81005,5b,5
81006,5b,5
81007,6a,6
81008,5b,5
81009,5b,5
81010,5b,5
81011,5b,5
81012,5b,5
81019,6a,6
81020,6a,6
81021,5b,5
81022,5b,5
81023,5b,5
81024,6a,6
81025,5b,5
81027,6a,6
81029,6a,6
81030,5b,5
81033,5b,5
81034,5b,5
81036,6a,6
81038,6a,6
81039,5b,5
81040,5b,5
81041,6a,6
81043,6a,6
81044,6a,6
81045,5b,5
81046,6a,6
81047,6a,6
81049,6a,6
81050,5b,5
81052,6a,6
81054,6a,6
81055,5b,5
81057,6a,6
81058,5b,5
81059,6a,6
81062,5b,5
81063,5b,5
81064,6a,6
81067,5b,5
81069,5b,5
81071,5b,5
81073,6a,6
81076,5b,5
81077,5b,5
81081,6a,6
81082,6a,6
81084,6a,6
81087,6a,6
81089,6a,6
81090,6a,6
81091,6a,6
81092,6a,6
81101,4b,4
81102,4b,4
81120,5a,5
81121,6a,6
81122,5b,5
81123,5a,5
81124,5a,5
81125,4b,4
81126,5b,5
81128,5a,5
81129,5a,5
81130,5a,5
81131,5b,5
81132,5b,5
81133,5a,5
81135,5a,5
81136,5a,5
81137,6a,6
81138,5a,5
81140,5a,5
81141,5a,5
81143,5a,5
81144,5a,5
81146,5a,5
81147,5a,5
81148,5a,5
81149,5a,5
81151,5a,5
81152,5b,5
81154,5a,5
81155,5b,5
81157,5a,5
81201,5b,5
81210,4a,4
81211,5b,5
81212,6a,6
81215,6a,6
81220,5b,5
81221,6a,6
81222,5b,5
81223,5a,5
81224,3b,3
81225,4b,4
81226,6a,6
81227,5a,5
81228,5a,5
81230,4a,4
81231,4a,4
81232,5b,5
81233,5b,5
81235,5a,5
81236,6a,6
81237,4b,4
81239,4b,4
81240,6a,6
81241,3b,3
81242,5b,5
81243,5b,5
81244,6a,6
81248,4b,4
81251,4b,4
81252,5a,5
81253,5b,5
81290,6a,6
81301,6a,6
81302,6b,6
81303,6a,6
81320,6a,6
81321,6a,6
81323,6a,6
81324,5b,5
81325,6a,6
81326,6a,6
81327,6a,6
81328,6a,6
81329,6a,6
81330,6b,6
81331,6a,6
81332,5a,5
81334,6b,6
81335,6b,6
81401,6b,6
81402,6b,6
81403,6b,6
81410,6b,6
81411,7a,7
81413,6b,6
81414,6b,6
81415,6a,6
81416,6b,6
81418,6b,6
81419,6b,6
81420,6b,6
81422,6b,6
81423,5b,5
81424,6b,6
81425,6b,6
81426,5a,5
81427,6a,6
81428,6b,6
81429,6b,6
81430,5b,5
81431,6a,6
81432,5a,5
81433,4b,4
81434,6a,6
81435,5a,5
81501,7a,7
81502,7a,7
81503,7a,7
81504,7a,7
81505,6b,6
81506,7a,7
81507,6b,6
81520,7a,7
81521,6b,6
81522,6b,6
81523,6b,6
81524,6b,6
81525,6b,6
81526,7a,7
81527,6b,6
81601,6a,6
81602,6a,6
81610,6a,6
81611,5b,5
81612,5a,5
81615,5b,5
81620,4b,4
81621,5b,5
81623,6a,6
81624,5b,5
81625,5a,5
81626,4b,4
81630,6b,6
81631,5a,5
81632,4b,4
81633,5b,5
81635,6a,6
81636,6a,6
81637,5a,5
81638,5a,5
81639,4b,4
81640,4b,4
81641,5a,5
81642,5a,5
81643,6b,6
81645,4b,4
81646,6b,6
81647,6a,6
81648,5a,5
81649,4b,4
81650,5b,5
81652,6a,6
81653,5a,5
81654,5b,5
81655,4b,4
81656,5b,5
81657,4b,4
81658,4b,4
82001,5b,5
82002,5b,5
82003,5b,5
82005,5b,5
82006,5b,5
82007,5b,5
82008,5b,5
82009,5b,5
82010,5b,5
82050,5a,5
82051,4b,4
82052,5a,5
82053,5a,5
82054,5a,5
82055,4b,4
82058,5a,5
82059,5a,5
82060,5a,5
82061,5a,5
82063,4b,4
82070,4b,4
82071,4b,4
82072,4b,4
82073,4b,4
82081,5a,5
82082,5a,5
82083,4b,4
82084,4b,4
82190,4b,4
82201,5a,5
82210,5a,5
82212,4b,4
82213,4b,4
82214,4b,4
82215,4b,4
82217,5a,5
82218,5a,5
82219,4b,4
82221,5a,5
82222,4b,4
82223,5a,5
82224,4b,4
82225,4b,4
82227,4b,4
82229,4b,4
82240,4b,4
82242,4b,4
82243,5a,5
82244,5a,5
82301,5a,5
82310,5a,5
82321,4b,4
82322,5a,5
82323,4b,4
82324,5a,5
82325,4b,4
82327,4b,4
82329,4b,4
82331,4b,4
82332,5a,5
82334,4b,4
82335,5a,5
82336,4b,4
82401,4b,4
82410,4a,4
82411,4b,4
82412,4b,4
82414,5a,5
82420,4b,4
82421,4b,4
82422,4b,4
82423,4b,4
82426,4b,4
82428,4b,4
82430,4b,4
82431,4b,4
82432,4b,4
82433,4b,4
82434,4b,4
82435,4b,4
82440,4b,4
82441,5a,5
82442,4b,4
82443,4b,4
82450,5a,5
82501,4b,4
82510,4b,4
82512,4b,4
82513,5a,5
82514,4b,4
82515,4b,4
82516,4b,4
82520,4b,4
82523,4b,4
82524,4a,4
82601,5a,5
82602,5a,5
82604,5a,5
82605,5a,5
82609,5a,5
82615,5a,5
82620,5a,5
82630,4a,4
82633,4b,4
82635,4b,4
82636,5a,5
82637,5a,5
82638,4b,4
82639,4b,4
82640,4b,4
82642,4b,4
82643,4b,4
82644,5a,5
82646,4b,4
82648,4b,4
82649,4b,4
82701,5a,5
82710,4b,4
82711,4a,4
82712,5a,5
82714,4b,4
82715,4b,4
82716,4b,4
82717,4b,4
82718,4b,4
82720,4b,4
82721,4a,4
82723,4b,4
82725,4a,4
82727,4b,4
82729,4b,4
82730,4a,4
82731,4a,4
82732,4b,4
82801,4b,4
82831,4a,4
82832,4b,4
82833,4b,4
82834,4b,4
82835,4a,4
82836,4b,4
82837,4a,4
82838,4b,4
82839,4b,4
82840,5a,5
82842,4b,4
82844,4b,4
82845,4a,4
82901,5a,5
82902,5a,5
82922,3b,3
82923,3b,3
82925,4a,4
82929,4b,4
82930,5a,5
82931,5a,5
82932,3b,3
82933,5b,5
82934,4a,4
82935,4b,4
82936,5b,5
82937,5a,5
82938,5b,5
82939,5b,5
82941,4a,4
82942,5a,5
82943,5a,5
82944,5a,5
82945,5a,5
83001,5a,5
83002,4b,4
83011,5a,5
83012,4a,4
83013,4a,4
83014,4b,4
83025,4b,4
83101,4b,4
83110,4b,4
83111,4b,4
83112,4b,4
83113,4a,4
83114,4a,4
83115,3b,3
83116,4b,4
83118,4b,4
83119,4b,4
83120,4b,4
83121,4b,4
83122,4b,4
83123,3b,3
83124,4b,4
83126,4b,4
83127,4b,4
83128,4b,4
83201,6a,6
83202,5b,5
83203,5b,5
83204,6a,6
83205,6a,6
83206,5b,5
83209,5b,5
83210,5b,5
83211,5b,5
83212,5b,5
83213,4b,4
83214,5b,5
83215,4b,4
83217,5a,5
83218,5a,5
83220,5a,5
83221,5b,5
83223,5a,5
83226,5a,5
83227,5b,5
83228,5b,5
83229,5a,5
83230,5a,5
83232,5b,5
83233,4b,4
83234,5b,5
83235,5a,5
83236,5b,5
83237,5b,5
83238,4a,4
83239,4b,4
83241,5a,5
83243,5b,5
83244,5a,5
83245,5b,5
83246,5a,5
83250,5b,5
83251,5a,5
83252,5b,5
83253,5a,5
83254,5a,5
83255,4b,4
83256,5b,5
83261,5a,5
83262,5b,5
83263,5b,5
83271,5b,5
83272,4b,4
83274,5a,5
83276,4b,4
83277,5b,5
83278,5a,5
83281,5b,5
83283,5b,5
83285,5b,5
83286,5b,5
83287,5a,5
83301,6b,6
83302,6a,6
83303,6b,6
83311,6a,6
83312,6a,6
83313,5a,5
83314,6b,6
83316,6b,6
83318,6a,6
83320,5a,5
83321,6b,6
83322,4b,4
83323,6a,6
83324,6a,6
83325,6b,6
83327,4b,4
83328,6b,6
83330,6b,6
83332,6b,6
83333,5a,5
83334,6b,6
83335,6a,6
83336,6a,6
83337,4b,4
83338,6b,6
83340,5b,5
83341,6b,6
83342,6a,6
83343,5b,5
83344,6b,6
83346,6a,6
83347,6a,6
83348,5a,5
83349,5b,5
83350,6a,6
83352,6a,6
83353,5a,5
83354,5a,5
83355,6b,6
83401,5a,5
83402,5a,5
83403,5a,5
83404,5b,5
83405,5a,5
83406,5a,5
83414,4b,4
83415,5a,5
83420,5a,5
83421,5a,5
83422,4b,4
83423,5a,5
83424,4b,4
83425,4b,4
83427,5a,5
83428,5a,5
83429,3b,3
83431,5a,5
83433,3b,3
83434,5a,5
83435,4b,4
83436,5a,5
83438,4b,4
83440,5a,5
83441,5a,5
83442,5a,5
83443,5a,5
83444,5a,5
83445,4b,4
83446,5a,5
83448,5a,5
83449,5a,5
83450,4b,4
83451,5a,5
83452,4b,4
83454,5a,5
83455,4b,4
83460,5a,5
83462,5a,5
83463,5a,5
83464,4b,4
83465,5a,5
83466,5b,5
83467,5a,5
83468,5a,5
83469,5b,5
83501,7b,7
83520,7a,7
83522,6b,6
83523,6a,6
